id,permit number,address,street,zip,apn,intake_on,issued,finaled on,status,com or res, work type,work description,cust valuation,contractor,fees
260799,22-6002,9531,TEAL AVE,92844,09846517,2022-12-28,2022-12-29,,Expired,Residential,Miscellaneous Plumbing (Online),WHOLE HOUSE PLUMBING REPIPE COPPER MATERIAL.,,Mike Diamond Plumbing,$238.50
260792,22-5999,14142,BOONY LN,92843,09939305,2022-12-27,2022-12-29,2023-03-09,Finaled,Residential,Mechanical Permit,REPLACE 35K BTU WALL FURNACE IN HALL,,ENVIRONMENTAL ASSESSMENT SERVICES & EDUCATION OF CA,$210.00
260790,22-5997,13105,SIEMON AVE,92843,10148130,2022-12-27,2022-12-29,2023-01-11,Finaled,Residential,Miscellaneous Plumbing (Online),NEW GAS SERVICE LINE AND METER FOR ADU,,Sunny Nguyen,$198.50
260788,22-5996,12226,MOVIUS DR,92840,08928227,2022-12-27,2022-12-29,2023-01-04,Finaled,Residential,Miscellaneous Plumbing (Online),NEW GAS SERVICE LINE AND METER FOR ADU,,Sunny Nguyen,$198.50
260786,22-5995,5732,CONVERSE HOWE CIR,92845,21732138,2022-12-27,2022-12-30,2023-02-08,Finaled,Residential,Reroof (Online),"T/O 1 LAYER  REROOF MAIN STRUCTURE, GARAGE W/ #30 FELT COMP SHINGLES 28 SQ 4/12 PITCH",,McClain Roofing Inc.,$293.51
260784,22-5994,5331,RICHMOND AVE,92845,21728305,2022-12-26,2022-12-28,2023-03-08,Finaled,Residential,Reroof (Online),T/O 1 LAYER  REROOF MAIN STRUCTURE W/ SYNTHETIC UNDERLAYMENT COMP SHINGLES 27 SQ 4/12 PITCH,,daniel valdez,$198.90
260781,22-5993,14191,DEANANN PL,92843,09939111,2022-12-24,2022-12-28,2023-02-17,Finaled,Residential,Reroof (Online),"T/O 1 LAYER  REROOF MAIN STRUCTURE, GARAGE W/ SYNTHETIC UNDERLAYMENT COMP SHINGLES 100 SQ 6/12 PITCH",,My Lien Luu,$239.45
260780,22-5992,11851,MORGAN LN,92840,09035311,2022-12-23,2022-12-23,2023-02-06,Finaled,Residential,Remodel (Code Enforcement),"REF CASE# 185450. AFTER THE FACT  INTERIOR REMODEL TO INCLUDE KITCHEN RECONFIGURATION, INSTALLATION OF ISLAND W/BUILT-IN MICROWAVE, (2) ¾ BATHROOMS, LIGHTING THROUGHOUT, REMOVAL SOUTH ELEVATION DOOR. COPPER REPIPE. WATER HEATER REPLACEMENT. AFTER THE FACT PERMIT FOR (9) RETROFIT WINDOWS AND (1) SLIDING GLASS PATIO DOOR WITH PLOT PLAN",,"",$873.76
260779,22-5991,9772,GARDEN GROVE BLVD,92844,09820505,2022-12-23,2022-12-23,2023-07-05,Finaled,Commercial,Special Events ,"LUNAR NEW YEAR SPECIAL EVENT FOR QT MARKET FLOWER SALES. 1/2/23 - 1/22/23 FROM 10:00 AM TO 10:00 PM. ATTENDANCE 30-100. HELD ON PRIVATE PROPERTY. All Federal, State, County & Local laws apply. Applicant /responsible for obtaining additional agency permits/approvals as required. (Fire Dept, OC Health, etc).        ",,"",$50.00
260773,22-5986,12185,FIREBRAND ST,92840,23163312,2022-12-23,2022-12-23,,Expired,Residential,Photovoltaic, INSTALL (N) ROOF MOUNTED PVS 2.60KW AND (8) PANELS FOR ADU. MSP UPGRADE TO BE ON SEPARATE PERMIT,,SOUTH WEST SUN SOLAR INC,$424.50
260768,22-5984,12251,LESLEY ST,92840,08926314,2022-12-23,2022-12-26,2023-04-19,Finaled,Residential,Mechanical Permit, C/O 3.5 TON AC UNIT W/ COIL IN BACKYARD,,A R S AMERICAN RESIDENTIAL SERVICES OF CALIFORNIA INC,$190.00
260765,22-5983,11891,PALMWOOD DR,92840,08942410,2022-12-23,2022-12-23,2023-01-18,Finaled,Residential,Photovoltaic, INSTALL (N) ROOF MOUNTED PVS 4.80KW AND (12) PANELS FOR MAIN HOUSE,,FOREVER SOLAR INC,$424.50
260758,22-5976,10902,SIDNEY PL,92840,08917034,2022-12-23,2022-12-23,2023-09-25,Finaled,Residential,Photovoltaic (Code Enforcement),REF CASE# 188215. INSTALL (N) ROOF MOUNTED PVS 12.325KW AND (29) PANELS ON MAIN HOUSE.  MSP UPGRADE TO BE ON SEPARATE PERMIT ,,SEA BRIGHT SOLAR INC,$424.50
260757,22-5975,12601,EDGEMONT LN,92845,unkown,2022-12-23,2022-12-23,2023-02-27,Finaled,Residential,Remodel," REMODEL BATHROOM, UNIT 42","$2,500.00",AMERICAN HOME REMODELING INC,$436.61
260753,22-5973,12231,MORRIE LN,92840,08928247,2022-12-23,2022-12-23,,Expired,Residential,Photovoltaic, INSTALL (N) ROOF MOUNTED PVS 8.00KW AND (20) PANELS FOR MAIN HOUSE,,SEMPER SOLARIS,$424.50
260248,22-5972,11588,PALMWOOD DR,92840,08958416,2022-11-30,2022-12-23,2022-12-23,Finaled,Residential,Revision,"REVISION TO PERMIT 22-4123. INSTALL NEW WATER LATERAL TO SERVICE NEW WATER METER, SERVING ADU.    ",,MODERN MUSE CONSTRUCTION,"$1,114.20"
260568,22-5971,13241,LUCILLE ST,92844,09764201,2022-12-13,2022-12-23,2022-12-23,Finaled,Residential,Revision," CODE CASE# 182611. REVISION TO PERMIT 21-1779.  REVISION TO REPLACE DAMAGED WIRING, UPGRADE TO 200-AMP PANEL. INSTALL INSULATION, STUCCO, AND REPIPING. T24 REVISION",,COASTAL CONSTRUCTION SERVICES INC,$165.00
260744,22-5969,13272,NINA PL,92843,10008203,2022-12-22,2022-12-23,2023-01-12,Finaled,Residential,Photovoltaic, INSTALL (N) ROOF MOUNTED PVS 5.20KW AND (13) PANELS FOR MAIN HOUSE,,EXO ENERGY INC,$424.50
260742,22-5968,14132,BROOKHURST ST,92843,09917347,2022-12-22,2022-12-22,,Expired,Commercial,Sign,BANNER PERMIT FOR DY HOC MY QUOC CISC EFFECTIVE 1/1/2023. NOT TO EXCEED 60 CALENDAR DAYS PER YEAR. BUS LIC 314183  ,,"",$35.00
260741,22-5967,12151,BROOKHAVEN PARK,92840,08945211,2022-12-22,2022-12-26,2023-06-22,Finaled,Residential,Mechanical Permit," C/O 5 TON AC UNIT W/ COIL IN BACKYARD, C/O 100K FAU IN CLOSET, C/O DUCTING THROUGHOUT. INSTALL (N) 1500 SQFT OF R38 INSULATION","$7,233.00",SERVICE CHAMPIONS LLC,$520.87
260738,22-5964,12732,ALONZO COOK ST,92845,21732222,2022-12-22,2022-12-22,2023-02-28,Finaled,Residential,Patio Cover (Code Enforcement) ,REF CASE# 189029. CONSTRUCT (N) ALUMINUM PATIO COVER (310SF) WITH ELECTRICAL (IAPMO 195),"$10,000.00",PRONTO PATIO COVER SERVICES,$412.76
260735,22-5962,10132,ALDGATE AVE,92840,08930412,2022-12-22,2022-12-22,2023-02-07,Finaled,Residential,Mechanical Permit," C/O 80K FAU INSIDE CLOSET, C/O DUCTING THROUGHOUT. C/O 40 GALLON WATER HEATER IN GARAGE",,SERVICE CHAMPIONS LLC,$466.00
260733,22-5961,11632,FREDRICK DR,92840,09040402,2022-12-22,2022-12-22,,Expired,Residential,Electric Service Panel Upgrade (Online),SERVICE PANEL UPGRADE.  FROM 100 AMP TO 200 AMP OVERHEAD. SR# 3427714.,,BB Electric,$215.00
257815,22-5958,12835,PEARCE ST,92843,10132414,2022-08-10,2022-12-22,2023-11-08,Finaled,Residential,ADU New (detached),"CONSTRUCT (N) 912SF DETACHED ADU W/ 2BED, 2BATH, LIVING ROOM, KITCHEN, LAUNDRY CLOSET. MANDATORY MINIMUM 2.15kWdc PV SOLAR TO BE ON SEPARATE PERMIT. Main sfr address 12831 Pearce St",,"","$13,150.57"
258688,22-5957,9824,CHAPMAN AVE,92841,13311120,2022-09-19,2022-12-22,2023-10-02,Finaled,Commercial,Tenant Improvement,"TENANT IMPROVEMENT FOR /HUMMUS REPUBLIC/ TO INCLUDE NEW PARTITIONS, COUNTER, KITCHEN EQUIPMENT, TYPE-I HOOD, INDOOR & OUTDOOR DINING AREAS, ACCESSIBLE RESTROOMS, MEPs. 2019 CBC, TYPE II-B, OCC: A2, SPRINKLERED. DEFER SUBMITTAL FOR FIRE SUPPRESSION SYSTEM","$275,000.00",GARY FITZGERALD CONSTRUCTION,"$7,550.33"
260731,22-5956,13582,FLOWER ST,92843,09931230,2022-12-22,2022-12-22,2023-01-31,Finaled,Residential,Photovoltaic (Code Enforcement)," CODE CASE# 186609. INSTALL (N) ROOF MOUNTED PVS 7.80KW AND (20) PANELS FOR MAIN HOUSE. 01/17/23 Revision to module model, panel count to 20, system size to 7.8KW, and layout",,BETTER EARTH ELECTRIC INC,$424.50
260729,22-5954,13471,GALWAY ST,92844,09824216,2022-12-22,2022-12-22,2022-12-29,Finaled,Residential,Demo (Code Enforcement)," CODE CASE# 189638. ***DEMO PERMIT REQUIRED***(NO PLANS) SCOPE TO INCLUDE: 1) REMOVE OUTDOOR WASHER/DRYER AND PLUMBING/ELECTRICAL INSTALLATIONS ALONG NORTH PROPERTY WALL. CAP ELECTRICAL AND PLUMBING AT THEIR SOURCE. RELOCATE TO ENCLOSED LOCATION. 2) REMOVE OUTDOOR REFRIGRATOR OR RELOCATE TO ENCLOSED LOCATION. 3) REMOVE FREE STANDNG PATIO COVER. 4) OPTION A: REMOVE THE 11FT X 16FT SHED CONVERTED TO HABITABLE SPACE ALONG THE WEST AND NORTH PROPERTY WALL. TO INCLUDE ELECTRICAL AND PLUMBING INSTALLATIONS. CAP ELECTRICAL AND PLUMBING AT THEIR SOURCE. OPTION B: REDUCE STRUCTURE TO 120SF SHED. REMOVE DRYWALL, PARTITION WALLS, ELECTRICAL FIXTURES, OUTLETS, SWITCHES, AND PLUMBING INSTALLATIONS. SHED MUST COMPLY WITH THE 5FT REAR AND SIDE YARD SETBACK REQUIREMENTS. 5) REMOVE OUTDOOR SINK AND PLUMBING INSTALLATIONS ALONG THE NORTH PROPERTY WALL. CAP PLUMBING AT SOURCE. ***NO PERMIT REQUIRED***(INSPECTION ONLY) 1) TRIM AND MAINTAIN LANDSCAPE. 2) MOVE 8FT X 8FT SHED ALONG THE WEST PROPERTY WALL TO MEET 5FT SIDE-YARD SETBACK REQUIREMENTS.",,"",$196.79
255691,22-5953,11204,LINDALOA LN,92840,09046402,2022-05-05,2022-12-22,2023-03-30,Finaled,Residential,ADU Junior,"CONVERT (E) DEN TO JADU (467SF)FOR 1BED, 1BATH, KITCHEN, FAMILY ROOM. Main SFD Address 11202 LINDALOA LN","$20,000.00","","$1,642.07"
252042,22-5952,10240,WESTMINSTER AVE,92843,09938119,2021-10-26,2022-12-22,2023-04-28,Finaled,Commercial,Repair," VEHICLE DAMAGE REPAIR TO EXTERIOR OF COMMERCIAL BUILDING. REPAIR WALL(S), REPLACE DAMAGED WINDOWS & DOORS.    ","$15,000.00","",$528.19
260726,22-5951,12092,BLUEBELL AVE,92840,23315303,2022-12-22,2022-12-29,2023-04-11,Finaled,Residential,Photovoltaic, INSTALL (N) ROOF MOUNTED PVS 5.68KW AND (16) PANELS FOR MAIN HOUSE. MSP UPGRADE TO BE ON SEPARATE PERMIT,,FREEDOM FOREVER LLC,$424.50
260723,22-5949,11037,LAVENDER LN,92840,09064201,2022-12-22,2022-12-22,2023-02-07,Finaled,Residential,Photovoltaic, INSTALL (N) ROOF MOUNTED PVS 9.72KW AND (27) PANELS FOR MAIN HOUSE,,NEXT SOLAR INC,$424.50
259994,22-5948,11474,KATHY LN,92840,09044401,2022-11-16,2022-12-22,2022-12-22,Finaled,Residential,Revision," REVISION TO 22-3610 AND 22-3611. ***ADU*** ADD ISLAND IN KITCHEN,AND RELOCATE DOOR IN BED-1. ***JADU*** EXTEND CLOSET IN BED-1, RELOCATE BATH-1, AND ENTRY DOOR. ",,"",$405.00
260721,22-5947,12126,GILBERT ST,92841,13310124,2022-12-21,2022-12-21,,Expired,Residential,Photovoltaic, INSTALL (N) ROOF MOUNTED PVS 5.60KW AND (16) PANELS FOR MAIN HOUSE. MSP UPGRADE TO BE ON SEPARATE PERMIT,,SOLAR SOLUTIONS 4 U INC,$424.50
260720,22-5946,12162,AMETHYST CIR,92845,13020504,2022-12-21,2022-12-23,2023-07-06,Finaled,Residential,Photovoltaic, INSTALL (N) ROOF MOUNTED PVS 5.20KW AND (13) PANELS FOR MAIN HOUSE. MSP UPGRADE TO BE ON SEPARATE PERMIT. 06/12/23 Mentioned structure name & electrical run on PV-1.,,POWUR PBC INC,$559.50
260717,22-5945,6852,CHAPMAN AVE,92845,13017504,2022-12-21,2022-12-30,,Expired,Residential,Miscellaneous Plumbing (Online),GAS LINE TO RELOCATE GAS METER,,Nicole Presti ,$198.50
260719,22-5944,11641,SAMUEL DR,92840,09041208,2022-12-21,2022-12-21,2023-01-19,Finaled,Residential,Mechanical Permit, C/O 3 TON AC UNIT IN BACKYARD W/ 220V HOOKUP,,ALPS AIR CONDITIONING & HEATING INC,$321.00
258542,22-5942,9712,MIRAGE CIR,92844,09837142,2022-09-14,2022-12-22,,Expired,Residential,Remodel,"FULL INTERIOR REMODEL FOR (N) KITCHEN, 3BATH, (N) HVAC SYS, WINDOWS CHANGE OUT, (N) LAUNDRY CLOSET, RE-WIRE WHOLE HOUSE.  REMOVE CENTRAL HEATER CLOSET. SEE PERMIT 21-4989 FOR (N) BATHROOM ON 1ST FLOOR.","$125,000.00","","$3,390.54"
260713,22-5940,8791,HEWITT PL,92844,09730107,2022-12-21,2022-12-21,2023-02-15,Finaled,Residential,Masonry Fences, 104 FT OF 6 FT HIGH BLOCK WALL. INSPECTOR TO VERIFY THAT WALL IS 20 FT FROM FRONT PROPERTY LINE.,"$8,500.00",HOMAZ BUILDERS,$257.20
260678,22-5939,11202,SHERMAN AVE,92843,10002303,2022-12-20,2022-12-21,2023-05-24,Finaled,Residential,Electric Service Panel Upgrade (Online),SERVICE PANEL UPGRADE.  FROM 60 AMP TO 200 AMP OVERHEAD SR#3423398,,Jean Barolet,$215.00
260565,22-5938,13946,YOCKEY ST,92844,09730230,2022-12-13,2022-12-21,2022-12-23,Finaled,Residential,All Other (Online),NEW 200AMP PANEL FOR ADU SR#3437819,,Phuc Truong ,$210.00
260710,22-5937,13196,SIEMON AVE,92843,10148502,2022-12-21,2022-12-21,,Expired,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 2.40KW AND (6) PANELS FOR ADU,,PREMIER BUILDERS & HARDSCAPE INC dba PREMIER BUILDERS,$424.50
260709,22-5936,12405,RANCHERO WAY,92843,10144216,2022-12-21,2022-12-21,,Expired,Residential,Reroof (Online),T/O 1 LAYER  REROOF MAIN STRUCTURE W/ #30 FELT COMP SHINGLES 27 SQ 5/12 PITCH,,Above All Construction ,$212.42
260708,22-5935,12632,GLEN ST,92840,09031401,2022-12-21,2022-12-21,2023-01-31,Finaled,Residential,Photovoltaic, INSTALL (N) ROOF MOUNTED PVS 4.68KW AND (12) PANELS FOR MAIN HOUSE. 01/17/23 Revision to module type and layout. Revised system size to 4.68KW,,BETTER EARTH ELECTRIC INC,$424.50
258577,22-5934,11790,CARDINAL CIR,92843,10012227,2022-09-15,2022-12-21,2022-12-21,Finaled,Commercial,Revision," REVISION TO PERMIT 22-3383. 1) Add 5 (N) Fleetwatch FR55 wireless vehicle data receivers. Mount on 10 foot metal posts. 2) Add (N) network & power junction box for receivers. Mount box on unistrut. 3) Add (N) small control power transformer (~100VA, 277-120V) in and associated breakers/fuses to provide 120V power for receivers. These are to be installed in the switchgear. 4) Provide power wiring, communications cabling, and conduit for new receivers.",,"",$135.00
253592,22-5933,10576,BARBETTE AVE,92843,10847206,2022-01-24,2022-12-21,2023-09-11,Finaled,Residential,ADU New (detached),"CONSTRUCT (N) 800SF DETACHED ADU W/ 2BED, 2BATH, LIVING ROOM, KITCHEN, LAUNDRY CLOSET. (N) HVAC. MANDATORY MINIMUM 1.93kWdc PV SOLAR TO BE ON SEPARATE PERMIT. Main sfr address 10572 Barbette Ave. 3/23/23 Revision to T24","$90,000.00",Q T GENERAL CONTRACTOR INC,"$2,971.30"
260702,22-5932,8552,MAYS AVE,92844,09756303,2022-12-21,2022-12-21,2022-12-30,Finaled,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 5.60KW AND (14) PANELS FOR MAIN HOUSE,,B B ELECTRIC,$424.50
260701,22-5931,12565,GLORIA ST,92843,10143312,2022-12-21,2022-12-21,2023-03-17,Finaled,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 2.0KW AND (5) PANELS FOR ADU,,B B ELECTRIC,$424.50
257206,22-5930,13395,ERIN RD,92844,09824331,2022-07-11,2022-12-21,2024-04-02,Finaled,Residential,ADU New (detached),"CONSTRUCT (N) 732 SF DETACHED ADU W/ 2BED, 2BATH, LIVING ROOM, KITCHEN, LAUNDRY CLOSET. MANDATORY MINIMUM 2.08kWdc PV SOLAR TO BE ON SEPARATE PERMIT. Main sfr address 13391 Erin Rd",,LONGVIEW CONSTRUCTION & ENGINEERING,"$5,697.71"
259841,22-5929,10116,HILL RD,92840,08944133,2022-11-09,2022-12-21,2023-05-23,Finaled,Residential,ADU New (detached),"CONSTRUCT (N) 1196SF DETACHED ADU W/ 3BED, 2BATH, LIVING ROOM, KITCHEN, LAUNDRY CLOSET. ADD (N) 80SF PORCH.  MANDATORY MINIMUM 2.40kWdc PV SOLAR TO BE ON SEPARATE PERMIT. Main sfr address 10112 Hill Rd","$120,000.00","","$12,352.62"
260698,22-5927,9142,RUSSELL AVE,92844,09803314,2022-12-21,2022-12-21,2023-02-13,Finaled,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 12.40KW AND (31) PANELS ON GUEST HOUSE IN BACK. DERATE MAIN BREAKER TO  175A,,SOUTH WEST SUN SOLAR INC,$424.50
260583,22-5926,9712,YERMO CIR,92844,09845119,2022-12-14,2022-12-21,2023-01-25,Finaled,Residential,Masonry Fences,CONSTRUCT NEW BLOCK WALL AT PROPERTY LINE LEFT SIDE 27 FT AND 6FT TALL; PLUS 20FT AT 3 FT TALL; FRONT AT 32 FT AT 3 FT TALL; RIGHT SIDE 13 FT AT 6FT TALL AND 31 FT AT 3 FT TALL.,"$5,000.00","",$196.14
260690,22-5925,12061,NORMA LN,92840,09021105,2022-12-20,2022-12-21,2023-08-03,Finaled,Residential,Demo (Code Enforcement),"REF CASE# 189613. DEMO TO INCLUDE: 
1) DEMOLISH: UN-PERMITTED PATIO ALONG THE REAR/WEST OF THE MAIN DWELLING

2) RESTORE GARAGE TO APPROVED USE:
A) REMOVE ANY ADDED DRYWALL
B) REMOVE ANY ADDED ELECTRICAL/RECEPTACLES
C) DEMOLISH/REMOVE UN-PERMITTED GARAGE INTERIOR STORAGE ROOM
D) DEMOLISH EXTERIOR AWNING ALONG THE WEST GARAGE SET-BACK, ATTACHED TO BLOCK WALL, AND
E) DEMOLISH EXTERIOR AWNING ALONG THE SOUTH GARAGE SET-BACK, ATTACHED TO BLOCK WALL

3) REPAIR ANY SECTIONS OF LOOSE/MISSING ROOF SHINGLES

***CODE VIOLATIONS/ INSPECTION REQUIRED***
4) RELOCATE STORAGE SHED ADJACENT NORTH OF A DETACHED GARAGE TO CREATE 5-FOOT SET-BACK.
5) HOUSE PAINT ALONG MOST OF THE EXTERIOR IS DILAPIDATED/CRACKED/PEELING (REPAINT/RESURFACE REQUIRED)",$500.00,Catherine Battistone,$230.55
260683,22-5924,9762,LENORE DR,92841,13334601,2022-12-20,2022-12-22,2023-01-31,Finaled,Residential,Reroof (Online),T/O 1 LAYER  REROOF 2ND STORY FLAT ROOF ONLY W/  MODIFIED BITUMEN 13 SQ FLAT,,John Arellano,$198.90
260696,22-5923,8615,MAC ALPINE RD,92841,13247108,2022-12-21,2022-12-22,2023-02-01,Finaled,Residential,Remodel (Code Enforcement), CODE CASE# 189252. KITCHEN REMODEL AND BATHROOM REMODEL.,,"",$888.53
260677,22-5922,11832,RICKY AVE,92840,09045306,2022-12-20,2022-12-22,2022-12-29,Finaled,Residential,Miscellaneous Plumbing (Online),PLUMBING SEWER REPAIR ABS MATERIAL. REPLACE 35 FEET OF LINE.,,Raul Rodriguez,$210.00
260671,22-5921,5511,SANTA BARBARA AVE,92845,13033207,2022-12-20,2022-12-21,2023-02-07,Finaled,Residential,Electric Service Panel Upgrade (Online),SERVICE PANEL UPGRADE.  FROM 100 AMP TO 200 AMP OVERHEAD SR# 3430288,,BRIGHT PLANET SOLAR INC,$215.00
260691,22-5920,11450,MARKON DR,92841,13102202,2022-12-20,2022-12-21,,Expired,Commercial,Fire Alarm," INSTALL (N) FIRE ALARM SYSTEM. INSTALL (N) INITIATING DEVICES, (N) NOTIFICATION DEVICES, AND (N) FACU. OCFA SR 536514  ",,BAY ALARM COMPANY,$50.00
260651,22-5919,12341,LOUISE ST,92841,21508306,2022-12-19,2022-12-20,2023-02-21,Finaled,Residential,Reroof (Online),T/O 1 LAYER 1/2 IN OSB REROOF MAIN STRUCTURE W/ SYNTHETIC UNDERLAYMENT COMP SHINGLES 20 SQ 5/12 PITCH,,Javier Antunez ,$307.02
260689,22-5918,13212,PARTRIDGE ST,92843,10145103,2022-12-20,2022-12-21,2022-12-30,Finaled,Residential,Mechanical Permit,"C/O 3 TON CONDENSER ON SIDE YARD, C/O 60K FAU INSIDE ATTIC ",,REAL TIME BROS HEATING AND AIR CONDITIONING,$220.00
260686,22-5917,11792,GILBERT ST,92841,13239216,2022-12-20,2022-12-20,2023-02-16,Finaled,Residential,Mechanical Permit," INSTALL (N) HEAT PUMP HVAC SYSTEM INSIDE ATTIC, (N) AIR-HANDLER IN REAR AND INSTALL (N) DUCTING THROUGHOUT ",,STEPHANS HOME COMFORT SERVICES,$291.00
260682,22-5916,12452,ADELLE ST,92841,21508125,2022-12-20,2022-12-21,,Expired,Residential,Mechanical Permit, C/O 60K FAU IN CLOSET,,HOME COMFORT USA,$210.00
260679,22-5914,9672,IMPERIAL AVE,92844,09824301,2022-12-20,2022-12-21,,Expired,Residential,Mechanical Permit,"C/O 5 TON AC UNIT W/ COIL AND C/O 1 TON MINI-SPLIT W/ AIR-HANDLER ON SIDE YARD, C/O 100K FAU INSIDE, AND C/O DUCTING THROUGHOUT",,RIGHTIME HOME SERVICES,$362.00
260676,22-5913,13101,ROBERTA PL,92843,10167119,2022-12-20,2022-12-21,2023-02-15,Finaled,Residential,Electric Service Panel Upgrade (Online),SERVICE PANEL UPGRADE.  FROM 100 AMP TO 200 AMP OVERHEAD SR#3409152,,Direct Electric Company,$215.00
260674,22-5912,11692,ORANGEWOOD AVE,92840,09053908,2022-12-20,2022-12-20,2023-02-10,Finaled,Residential,Electric Service Panel Upgrade (Online),NEW ELECTRICAL METER FOR ADU AND MAIN HOUSE INSTALLED ON ADU.  MAIN HOUSE ADDRESS 11501 JANNETTE LN. (SR#3414334),,Phillip,$215.00
260673,22-5910,12231,ORA ST,92840,09028011,2022-12-20,2022-12-20,2023-01-25,Finaled,Residential,Photovoltaic," MODIFY (E) ROOF MOUNTED PVS. INSTALL (N) 4.4KW ROOF MOUNTED PVS, (11) PANELS AND DERATE 175A BREAKER FOR MAIN HOUSE ",,BRIGHT PLANET,$424.50
260672,22-5909,12091,ST MARK ST,92845,13024609,2022-12-20,2022-12-20,2023-09-06,Finaled,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 8.36KW AND (22) PANELS FOR MAIN HOUSE  ,,AMERICAN ARRAY SOLAR ELECTRIC,$424.50
258386,22-5908,9325,FLORENCE LN,92841,13242413,2022-09-02,2022-12-20,2022-12-20,Finaled,Residential,Revision,"REVISION TO PERMIT 21-3147. INSTALL NEW WATER LATERAL TO SERVICE NEW WATER METER, SERVING ADU.  ",,"","$1,031.46"
260664,22-5907,10402,DAKOTA AVE,92843,09928348,2022-12-20,2022-12-20,2023-05-25,Finaled,Residential,Electric Service Panel Upgrade (Online),SERVICE PANEL UPGRADE.  EDISON APPROVAL FROM 225 AMP TO 225 AMP OVERHEAD SR# 3428244,,Semper Solaris,$245.00
260670,22-5906,12582,VALLEY VIEW ST,92845,21706404,2022-12-20,2022-12-20,,Expired,Commercial,Fire Suppression ,"INSTALL (N) PROTEX II FIRE SUPPRESSION SYSTEM. (2) PCL-600 TANKS, 28 FLOW POINTS. OCFA SR 537191",,D O R,$50.00
260669,22-5905,11386,MIDWICK PL,92840,09009211,2022-12-20,2022-12-20,2023-03-31,Finaled,Residential,Miscellaneous Plumbing (Online),GAS LINE FOR NEW GAS METER FOR ADU,,ThuyVi Pham,$198.50
260661,22-5904,12655,BLACKTHORN ST,92840,08923307,2022-12-20,2022-12-21,2023-01-05,Finaled,Residential,Miscellaneous Plumbing (Online),GAS LINE FOR NEW GAS METER FOR ADU,,Don Ly,$198.50
260646,22-5903,6361,VANGUARD AVE,92845,13019113,2022-12-19,2022-12-23,2023-06-29,Finaled,Residential,Electric Service Panel Upgrade (Online),SERVICE PANEL UPGRADE.  FROM 200 AMP TO 200 AMP OVERHEAD SR# 3432526,,Titanium Solar LLC,$215.00
260660,22-5902,10321,MALINDA LN,92840,08938515,2022-12-19,2022-12-22,2023-02-13,Finaled,Residential,All Other (Online),"1) DEMOLISH UNPERMITTED ATTACHED PATIO NORTH SIDE OF MAIN DWELLING 
2) RESTORE FIREPLACE/FIREPLACE-OPENING TO ITS ORIGINAL PERMITTED CONDITION AS A FUNCTIONING FIREPLACE 
3) DEMOLISH UNPERMITTED ATTACHED LIVING ROOM, NORTH SIDE OF MAIN DWELLING 
4) RESTORE WEST-SIDE FAMILY ROOM (CURRENTLY CONVERTED INTO A BEDROOM WITH BATHROOM) TO ITS ORIGINAL PERMITTED USE 
5) DEMOLISH WEST-SIDE ADDED BATHROOM
***CODE VIOLATION(S) INSPECTION REQUIRED*** 
6) REMOVE REFRIGERATOR FROM EXTERIOR (REAR YARD AREA)
","$5,400.00",Theresa Tran,$307.54
260665,22-5901,13521,PURDY ST,92844,09727226,2022-12-20,2022-12-21,2023-04-03,Finaled,Residential,Demo (Code Enforcement), CODE CASE# 188451. ***DEMOLITION PERMIT REQUIRED*** 1) SMALL UTILITY CLOSET WITH ATTACHED WASHER AND DRYER BEEN BUILT ALONG SOUTH-WEST CORNER OF APPROVED ADU. (CAP AND TERM ANY/ALL ELECTRICAL/PLUMBING/MECHANICAL) 2) SMALL PATIO AND ATTACHED EXTERIOR BEDROOM AND BATHROOM ALONG THE REAR (WEST) OF MAIN DWELLING. (CAP AND TERM ANY/ALL ELECTRICAL/PLUMBING/MECHANICAL) ***CODE VIOLATIONS*** 3) TOOL SHED AND STORED DEBRIS/ITEMS IN VIEW ALONG SOUTH SET-BACK A) REMOVE ANY/ALL DEBRIS B) RELOCATE TOOL SHED 5 FEET FROM PROPERTY LINE 4) REFRIGERATOR AND OTHER APPLIANCES INSTALLED ON WEST EXTERIOR A) REMOVE ALL EXTERIOR APPLIANCES AND/OR SUBMIT PLANS FOR EXTERIOR INSTALLATION,,"",$196.79
260663,22-5900,5511,SANTA BARBARA AVE,92845,13033207,2022-12-20,2022-12-20,2023-04-05,Finaled,Residential,Photovoltaic, MODIFY (E) ROOF MOUNTED PVS. INSTALL (N) 3.2KW ROOF MOUNTED PVS AND (8) PANELS FOR MAIN HOUSE. MSP UPGRADE TO 200A ON SEPERATE PERMIT,,BRIGHT PLANET,$424.50
255784,22-5899,11611,DONNA LN,92840,09032403,2022-05-10,2022-12-21,2023-11-01,Finaled,Residential,Addition,ROOM ADDITION (350SF) 1BED AND 1BATH,"$53,000.00","","$3,475.78"
260653,22-5895,6222,HUNTLEY AVE,92845,13060209,2022-12-19,2022-12-20,2023-02-03,Finaled,Residential,Water Heater Replacement (Online),WATER HEATER C/O 50 GAL LOCATED OUTSIDE,,Fast water heater,$210.00
